﻿ID;Артикул;Наименование;Цвет;Размеры;Цена;Распродажа;Категория1;Категория2;Состав;Описание;Изображения;Ссылка
372920;"076/ЧВ ";"Джемпер женский, хлопок с лайкрой_076";василёк;42;621.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"Женская однотонная футболка классическая&nbsp;&nbsp;из приятного качественного полотна, отлично садится на любую фигуру.<br />
Яркие сочные цвета.<br />
Трикотажное полотно из хлопка с добавлением небольшого количества лайкры имеет массу достоинств. <br />
Оно тонкое и гладкое, а потому очень приятно на ощупь. Лайкра добавляет ткани эластичность и продлевает срок службы. <br />
Изделие лучше сохраняет форму при стирке и меньше мнется. Такая футболка прослужит не один сезон, не потеряет цвет после любого количества стирок, станет любимой вещичкой в вашем гардеробе.<br />
<br />
";https://kotikof.ru/upload/iblock/0a9/0a98e047a7f1fdea980845ffe3d7228f.jpg;https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_076/
372920;"076/ЧВ ";"Джемпер женский, хлопок с лайкрой_076";голубой;"42, 44, 46";621.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"Женская однотонная футболка классическая&nbsp;&nbsp;из приятного качественного полотна, отлично садится на любую фигуру.<br />
Яркие сочные цвета.<br />
Трикотажное полотно из хлопка с добавлением небольшого количества лайкры имеет массу достоинств. <br />
Оно тонкое и гладкое, а потому очень приятно на ощупь. Лайкра добавляет ткани эластичность и продлевает срок службы. <br />
Изделие лучше сохраняет форму при стирке и меньше мнется. Такая футболка прослужит не один сезон, не потеряет цвет после любого количества стирок, станет любимой вещичкой в вашем гардеробе.<br />
<br />
";"https://kotikof.ru/upload/iblock/cd9/cd984c91b3a06cbb8b58475aab3e5790.jpg, https://kotikof.ru/upload/iblock/da7/da7f2f72d143f0d15459243ed2b73468.jpg, https://kotikof.ru/upload/iblock/989/9899bcd5238bd2114b92e95f6db158b0.jpg";https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_076/
372920;"076/ЧВ ";"Джемпер женский, хлопок с лайкрой_076";сиреневый;42;621.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"Женская однотонная футболка классическая&nbsp;&nbsp;из приятного качественного полотна, отлично садится на любую фигуру.<br />
Яркие сочные цвета.<br />
Трикотажное полотно из хлопка с добавлением небольшого количества лайкры имеет массу достоинств. <br />
Оно тонкое и гладкое, а потому очень приятно на ощупь. Лайкра добавляет ткани эластичность и продлевает срок службы. <br />
Изделие лучше сохраняет форму при стирке и меньше мнется. Такая футболка прослужит не один сезон, не потеряет цвет после любого количества стирок, станет любимой вещичкой в вашем гардеробе.<br />
<br />
";https://kotikof.ru/upload/iblock/337/337f69058644e694604dff54409ebeab.jpg;https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_076/
372920;"076/ЧВ ";"Джемпер женский, хлопок с лайкрой_076";белый;"48, 50, 52, 54, 56";621.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"Женская однотонная футболка классическая&nbsp;&nbsp;из приятного качественного полотна, отлично садится на любую фигуру.<br />
Яркие сочные цвета.<br />
Трикотажное полотно из хлопка с добавлением небольшого количества лайкры имеет массу достоинств. <br />
Оно тонкое и гладкое, а потому очень приятно на ощупь. Лайкра добавляет ткани эластичность и продлевает срок службы. <br />
Изделие лучше сохраняет форму при стирке и меньше мнется. Такая футболка прослужит не один сезон, не потеряет цвет после любого количества стирок, станет любимой вещичкой в вашем гардеробе.<br />
<br />
";"https://kotikof.ru/upload/iblock/821/8216747e71aa7f441b242131c255c21f.jpg, https://kotikof.ru/upload/iblock/215/2156cb500a0b45476d42a77bb286e6be.jpg, https://kotikof.ru/upload/iblock/17b/17be96c0623127c3cbfbf9fbfb4008bf.jpg, https://kotikof.ru/upload/iblock/a29/a29455c174aaec1713a06e38d60743cf.jpg, https://kotikof.ru/upload/iblock/777/777c6ab80f77e50c1af5c899af5af64a.jpg";https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_076/
372963;"056/ЧВ ";"Джемпер женский, хлопок с лайкрой_056";нежно-жёлтый;"46, 48, 50, 52, 54, 56";574.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"<p>
	 Женская футболка из высококачественного невероятно комфортного полотна - хлопка с лайкрой. Модель очень женственная, подходит покупательницам любого возраста. Яркие сочные летние цвета. Полотно с добавлением лайкры имеет множество достоинств и практически не имеет недостатков, т.к. имеет прекрасные потребительские качества.
</p>
<p>
	 Отличные красители, цвет не изменится даже после многих лет использования. Ткань хорошо тянется. Модель прямого силуэта, полноразмерная. &nbsp;По горловине выполнена сборка, на рукаве небольшой фонарик. Легко комбинируется с джинсами, юбками, шортами, с брюками.
</p>
<p>
	 46 размер: Длина изделия 57 см, рукав 13 см, ОГ 90 см
</p>
<p>
	 48 размер: длина изделия&nbsp;61 см,&nbsp;рукав 14 см, ОГ 94 см
</p>
<p>
	 50 размер: длина изделия 64 см, рукав 15 см, ОГ 99 см
</p>
<p>
	 52 размер: длина изделия 65 см, рукав 15 см, ОГ 102 см
</p>
<p>
	 54 размер: длина изделия 68 см, рукав 15,5 см, ОГ 107 см,
</p>
<p>
	 56 размер длина изделия 70 см, рукав 16,5 см, ОГ 112 см.
</p>
<p>
 <br>
</p>
<p>
	 Оттенки цвета могут слегка отличаться от представленного на фото.
</p>";"https://kotikof.ru/upload/iblock/009/0093cffd4d4d8060ac23d084eb6ebc1a.jpg, https://kotikof.ru/upload/iblock/2b6/2b6ddbd04737b32d169a932da499eb56.jpg, https://kotikof.ru/upload/iblock/d2b/d2be19df08b1d9859d8d7f04da3fa404.jpg, https://kotikof.ru/upload/iblock/a14/a142130c373fb0e2e5c6247eede099eb.jpg, https://kotikof.ru/upload/iblock/dcd/dcdc99ad24850a26b94207fe4b764d01.jpg, https://kotikof.ru/upload/iblock/baf/baf849c36cb5667f75a7d559965fa641.jpg";https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_056/
372963;"056/ЧВ ";"Джемпер женский, хлопок с лайкрой_056";коралловый;"48, 50, 52, 54, 56, 46";574.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"<p>
	 Женская футболка из высококачественного невероятно комфортного полотна - хлопка с лайкрой. Модель очень женственная, подходит покупательницам любого возраста. Яркие сочные летние цвета. Полотно с добавлением лайкры имеет множество достоинств и практически не имеет недостатков, т.к. имеет прекрасные потребительские качества.
</p>
<p>
	 Отличные красители, цвет не изменится даже после многих лет использования. Ткань хорошо тянется. Модель прямого силуэта, полноразмерная. &nbsp;По горловине выполнена сборка, на рукаве небольшой фонарик. Легко комбинируется с джинсами, юбками, шортами, с брюками.
</p>
<p>
	 46 размер: Длина изделия 57 см, рукав 13 см, ОГ 90 см
</p>
<p>
	 48 размер: длина изделия&nbsp;61 см,&nbsp;рукав 14 см, ОГ 94 см
</p>
<p>
	 50 размер: длина изделия 64 см, рукав 15 см, ОГ 99 см
</p>
<p>
	 52 размер: длина изделия 65 см, рукав 15 см, ОГ 102 см
</p>
<p>
	 54 размер: длина изделия 68 см, рукав 15,5 см, ОГ 107 см,
</p>
<p>
	 56 размер длина изделия 70 см, рукав 16,5 см, ОГ 112 см.
</p>
<p>
 <br>
</p>
<p>
	 Оттенки цвета могут слегка отличаться от представленного на фото.
</p>";"https://kotikof.ru/upload/iblock/b47/b47f36d68164f9a13e4051bbed48d6ab.jpg, https://kotikof.ru/upload/iblock/129/129780b01e525cd38502b6f7c524ba55.jpg, https://kotikof.ru/upload/iblock/b2e/b2e16265c73942ae0b30e9e9030873fd.jpg, https://kotikof.ru/upload/iblock/943/94335886edec9ff906e1ccaa1c614938.jpg, https://kotikof.ru/upload/iblock/823/823d7c3cbae9185aad3ed19df40344f2.jpg, https://kotikof.ru/upload/iblock/4ea/4ea9b32ca1bb892c2dcaf73be2da17cc.jpg";https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_056/
372963;"056/ЧВ ";"Джемпер женский, хлопок с лайкрой_056";белый;"46, 54, 56";574.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"<p>
	 Женская футболка из высококачественного невероятно комфортного полотна - хлопка с лайкрой. Модель очень женственная, подходит покупательницам любого возраста. Яркие сочные летние цвета. Полотно с добавлением лайкры имеет множество достоинств и практически не имеет недостатков, т.к. имеет прекрасные потребительские качества.
</p>
<p>
	 Отличные красители, цвет не изменится даже после многих лет использования. Ткань хорошо тянется. Модель прямого силуэта, полноразмерная. &nbsp;По горловине выполнена сборка, на рукаве небольшой фонарик. Легко комбинируется с джинсами, юбками, шортами, с брюками.
</p>
<p>
	 46 размер: Длина изделия 57 см, рукав 13 см, ОГ 90 см
</p>
<p>
	 48 размер: длина изделия&nbsp;61 см,&nbsp;рукав 14 см, ОГ 94 см
</p>
<p>
	 50 размер: длина изделия 64 см, рукав 15 см, ОГ 99 см
</p>
<p>
	 52 размер: длина изделия 65 см, рукав 15 см, ОГ 102 см
</p>
<p>
	 54 размер: длина изделия 68 см, рукав 15,5 см, ОГ 107 см,
</p>
<p>
	 56 размер длина изделия 70 см, рукав 16,5 см, ОГ 112 см.
</p>
<p>
 <br>
</p>
<p>
	 Оттенки цвета могут слегка отличаться от представленного на фото.
</p>";"https://kotikof.ru/upload/iblock/8b6/8b6bff0862cdab4906c9bd3d57fc506c.jpg, https://kotikof.ru/upload/iblock/724/72456d110ec45035335db6b5d23b45f8.jpg, https://kotikof.ru/upload/iblock/5ff/5ff7e786ed9d8fbc279593d7ef2c6576.jpg";https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_056/
372963;"056/ЧВ ";"Джемпер женский, хлопок с лайкрой_056";"морская волна";"52, 56";574.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"<p>
	 Женская футболка из высококачественного невероятно комфортного полотна - хлопка с лайкрой. Модель очень женственная, подходит покупательницам любого возраста. Яркие сочные летние цвета. Полотно с добавлением лайкры имеет множество достоинств и практически не имеет недостатков, т.к. имеет прекрасные потребительские качества.
</p>
<p>
	 Отличные красители, цвет не изменится даже после многих лет использования. Ткань хорошо тянется. Модель прямого силуэта, полноразмерная. &nbsp;По горловине выполнена сборка, на рукаве небольшой фонарик. Легко комбинируется с джинсами, юбками, шортами, с брюками.
</p>
<p>
	 46 размер: Длина изделия 57 см, рукав 13 см, ОГ 90 см
</p>
<p>
	 48 размер: длина изделия&nbsp;61 см,&nbsp;рукав 14 см, ОГ 94 см
</p>
<p>
	 50 размер: длина изделия 64 см, рукав 15 см, ОГ 99 см
</p>
<p>
	 52 размер: длина изделия 65 см, рукав 15 см, ОГ 102 см
</p>
<p>
	 54 размер: длина изделия 68 см, рукав 15,5 см, ОГ 107 см,
</p>
<p>
	 56 размер длина изделия 70 см, рукав 16,5 см, ОГ 112 см.
</p>
<p>
 <br>
</p>
<p>
	 Оттенки цвета могут слегка отличаться от представленного на фото.
</p>";"https://kotikof.ru/upload/iblock/77a/77aef9ba344d5bdc8c0ca11da2c54d97.jpg, https://kotikof.ru/upload/iblock/76e/76e66c3e02d61d453798f15ebcb5d7b5.jpg";https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_056/
372963;"056/ЧВ ";"Джемпер женский, хлопок с лайкрой_056";чёрный;46;574.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"<p>
	 Женская футболка из высококачественного невероятно комфортного полотна - хлопка с лайкрой. Модель очень женственная, подходит покупательницам любого возраста. Яркие сочные летние цвета. Полотно с добавлением лайкры имеет множество достоинств и практически не имеет недостатков, т.к. имеет прекрасные потребительские качества.
</p>
<p>
	 Отличные красители, цвет не изменится даже после многих лет использования. Ткань хорошо тянется. Модель прямого силуэта, полноразмерная. &nbsp;По горловине выполнена сборка, на рукаве небольшой фонарик. Легко комбинируется с джинсами, юбками, шортами, с брюками.
</p>
<p>
	 46 размер: Длина изделия 57 см, рукав 13 см, ОГ 90 см
</p>
<p>
	 48 размер: длина изделия&nbsp;61 см,&nbsp;рукав 14 см, ОГ 94 см
</p>
<p>
	 50 размер: длина изделия 64 см, рукав 15 см, ОГ 99 см
</p>
<p>
	 52 размер: длина изделия 65 см, рукав 15 см, ОГ 102 см
</p>
<p>
	 54 размер: длина изделия 68 см, рукав 15,5 см, ОГ 107 см,
</p>
<p>
	 56 размер длина изделия 70 см, рукав 16,5 см, ОГ 112 см.
</p>
<p>
 <br>
</p>
<p>
	 Оттенки цвета могут слегка отличаться от представленного на фото.
</p>";https://kotikof.ru/upload/iblock/4f8/4f8dcad1c5770e639300452b87b5fbf3.jpg;https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_056/
372963;"056/ЧВ ";"Джемпер женский, хлопок с лайкрой_056";голубой;"46, 48, 50, 54";574.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"<p>
	 Женская футболка из высококачественного невероятно комфортного полотна - хлопка с лайкрой. Модель очень женственная, подходит покупательницам любого возраста. Яркие сочные летние цвета. Полотно с добавлением лайкры имеет множество достоинств и практически не имеет недостатков, т.к. имеет прекрасные потребительские качества.
</p>
<p>
	 Отличные красители, цвет не изменится даже после многих лет использования. Ткань хорошо тянется. Модель прямого силуэта, полноразмерная. &nbsp;По горловине выполнена сборка, на рукаве небольшой фонарик. Легко комбинируется с джинсами, юбками, шортами, с брюками.
</p>
<p>
	 46 размер: Длина изделия 57 см, рукав 13 см, ОГ 90 см
</p>
<p>
	 48 размер: длина изделия&nbsp;61 см,&nbsp;рукав 14 см, ОГ 94 см
</p>
<p>
	 50 размер: длина изделия 64 см, рукав 15 см, ОГ 99 см
</p>
<p>
	 52 размер: длина изделия 65 см, рукав 15 см, ОГ 102 см
</p>
<p>
	 54 размер: длина изделия 68 см, рукав 15,5 см, ОГ 107 см,
</p>
<p>
	 56 размер длина изделия 70 см, рукав 16,5 см, ОГ 112 см.
</p>
<p>
 <br>
</p>
<p>
	 Оттенки цвета могут слегка отличаться от представленного на фото.
</p>";"https://kotikof.ru/upload/iblock/b5a/b5abd11448695f48734d64927c017efb.jpg, https://kotikof.ru/upload/iblock/a91/a910160c16d137a27d17e920ea7384ec.jpg, https://kotikof.ru/upload/iblock/82f/82f0500d23d8abf9262a19deac50c721.jpg, https://kotikof.ru/upload/iblock/372/372df4b0972a05712daba9ddd4968296.jpg";https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_056/
372963;"056/ЧВ ";"Джемпер женский, хлопок с лайкрой_056";синий;"46, 48, 56, 52";574.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"<p>
	 Женская футболка из высококачественного невероятно комфортного полотна - хлопка с лайкрой. Модель очень женственная, подходит покупательницам любого возраста. Яркие сочные летние цвета. Полотно с добавлением лайкры имеет множество достоинств и практически не имеет недостатков, т.к. имеет прекрасные потребительские качества.
</p>
<p>
	 Отличные красители, цвет не изменится даже после многих лет использования. Ткань хорошо тянется. Модель прямого силуэта, полноразмерная. &nbsp;По горловине выполнена сборка, на рукаве небольшой фонарик. Легко комбинируется с джинсами, юбками, шортами, с брюками.
</p>
<p>
	 46 размер: Длина изделия 57 см, рукав 13 см, ОГ 90 см
</p>
<p>
	 48 размер: длина изделия&nbsp;61 см,&nbsp;рукав 14 см, ОГ 94 см
</p>
<p>
	 50 размер: длина изделия 64 см, рукав 15 см, ОГ 99 см
</p>
<p>
	 52 размер: длина изделия 65 см, рукав 15 см, ОГ 102 см
</p>
<p>
	 54 размер: длина изделия 68 см, рукав 15,5 см, ОГ 107 см,
</p>
<p>
	 56 размер длина изделия 70 см, рукав 16,5 см, ОГ 112 см.
</p>
<p>
 <br>
</p>
<p>
	 Оттенки цвета могут слегка отличаться от представленного на фото.
</p>";"https://kotikof.ru/upload/iblock/cc1/cc127165c907894840c85e6a9e41f9e8.jpg, https://kotikof.ru/upload/iblock/569/5696650309fa9ec2b6fba098f1774470.jpg, https://kotikof.ru/upload/iblock/d63/d63dace22f4f537e490c89a93dd7ce79.jpg, https://kotikof.ru/upload/iblock/c44/c44266de7fb8b3ba62a010bc6bbaec1d.jpg";https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_056/
372963;"056/ЧВ ";"Джемпер женский, хлопок с лайкрой_056";серебристо-серый;"46, 50, 52, 54, 56";574.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"<p>
	 Женская футболка из высококачественного невероятно комфортного полотна - хлопка с лайкрой. Модель очень женственная, подходит покупательницам любого возраста. Яркие сочные летние цвета. Полотно с добавлением лайкры имеет множество достоинств и практически не имеет недостатков, т.к. имеет прекрасные потребительские качества.
</p>
<p>
	 Отличные красители, цвет не изменится даже после многих лет использования. Ткань хорошо тянется. Модель прямого силуэта, полноразмерная. &nbsp;По горловине выполнена сборка, на рукаве небольшой фонарик. Легко комбинируется с джинсами, юбками, шортами, с брюками.
</p>
<p>
	 46 размер: Длина изделия 57 см, рукав 13 см, ОГ 90 см
</p>
<p>
	 48 размер: длина изделия&nbsp;61 см,&nbsp;рукав 14 см, ОГ 94 см
</p>
<p>
	 50 размер: длина изделия 64 см, рукав 15 см, ОГ 99 см
</p>
<p>
	 52 размер: длина изделия 65 см, рукав 15 см, ОГ 102 см
</p>
<p>
	 54 размер: длина изделия 68 см, рукав 15,5 см, ОГ 107 см,
</p>
<p>
	 56 размер длина изделия 70 см, рукав 16,5 см, ОГ 112 см.
</p>
<p>
 <br>
</p>
<p>
	 Оттенки цвета могут слегка отличаться от представленного на фото.
</p>";"https://kotikof.ru/upload/iblock/cae/caeac393862cf7017559b57bbc3d3437.jpg, https://kotikof.ru/upload/iblock/474/474f3f79dcd18208f7c58d9f19efb729.jpg, https://kotikof.ru/upload/iblock/d4a/d4a5ab1731f57b8efe6dfcb475ea352b.jpg, https://kotikof.ru/upload/iblock/b3a/b3a9deee305b91fdb9232137ad9c0e21.jpg, https://kotikof.ru/upload/iblock/918/918328bf4affc20d56096611c876677d.jpg";https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_056/
372963;"056/ЧВ ";"Джемпер женский, хлопок с лайкрой_056";розовый;"46, 48, 50, 56";574.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"<p>
	 Женская футболка из высококачественного невероятно комфортного полотна - хлопка с лайкрой. Модель очень женственная, подходит покупательницам любого возраста. Яркие сочные летние цвета. Полотно с добавлением лайкры имеет множество достоинств и практически не имеет недостатков, т.к. имеет прекрасные потребительские качества.
</p>
<p>
	 Отличные красители, цвет не изменится даже после многих лет использования. Ткань хорошо тянется. Модель прямого силуэта, полноразмерная. &nbsp;По горловине выполнена сборка, на рукаве небольшой фонарик. Легко комбинируется с джинсами, юбками, шортами, с брюками.
</p>
<p>
	 46 размер: Длина изделия 57 см, рукав 13 см, ОГ 90 см
</p>
<p>
	 48 размер: длина изделия&nbsp;61 см,&nbsp;рукав 14 см, ОГ 94 см
</p>
<p>
	 50 размер: длина изделия 64 см, рукав 15 см, ОГ 99 см
</p>
<p>
	 52 размер: длина изделия 65 см, рукав 15 см, ОГ 102 см
</p>
<p>
	 54 размер: длина изделия 68 см, рукав 15,5 см, ОГ 107 см,
</p>
<p>
	 56 размер длина изделия 70 см, рукав 16,5 см, ОГ 112 см.
</p>
<p>
 <br>
</p>
<p>
	 Оттенки цвета могут слегка отличаться от представленного на фото.
</p>";"https://kotikof.ru/upload/iblock/1b5/1b56e2152dc2b73b3b10d63fbf9e3ac7.jpg, https://kotikof.ru/upload/iblock/637/6373e01b5a369fa69386ac21cc09e48c.jpg, https://kotikof.ru/upload/iblock/c83/c83c61738eceebd4e8d1e01f0ddf56ee.jpg, https://kotikof.ru/upload/iblock/85f/85f17e25f99a3042c7f7ed5fcc2a6aaf.jpg";https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_056/
372963;"056/ЧВ ";"Джемпер женский, хлопок с лайкрой_056";фисташковый;"48, 52";574.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"<p>
	 Женская футболка из высококачественного невероятно комфортного полотна - хлопка с лайкрой. Модель очень женственная, подходит покупательницам любого возраста. Яркие сочные летние цвета. Полотно с добавлением лайкры имеет множество достоинств и практически не имеет недостатков, т.к. имеет прекрасные потребительские качества.
</p>
<p>
	 Отличные красители, цвет не изменится даже после многих лет использования. Ткань хорошо тянется. Модель прямого силуэта, полноразмерная. &nbsp;По горловине выполнена сборка, на рукаве небольшой фонарик. Легко комбинируется с джинсами, юбками, шортами, с брюками.
</p>
<p>
	 46 размер: Длина изделия 57 см, рукав 13 см, ОГ 90 см
</p>
<p>
	 48 размер: длина изделия&nbsp;61 см,&nbsp;рукав 14 см, ОГ 94 см
</p>
<p>
	 50 размер: длина изделия 64 см, рукав 15 см, ОГ 99 см
</p>
<p>
	 52 размер: длина изделия 65 см, рукав 15 см, ОГ 102 см
</p>
<p>
	 54 размер: длина изделия 68 см, рукав 15,5 см, ОГ 107 см,
</p>
<p>
	 56 размер длина изделия 70 см, рукав 16,5 см, ОГ 112 см.
</p>
<p>
 <br>
</p>
<p>
	 Оттенки цвета могут слегка отличаться от представленного на фото.
</p>";"https://kotikof.ru/upload/iblock/414/414de6415f62c07a45975da80f4bfac9.jpg, https://kotikof.ru/upload/iblock/07b/07ba2e2db20019cb1f2adb2e8921467c.jpg";https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_056/
372963;"056/ЧВ ";"Джемпер женский, хлопок с лайкрой_056";мятный;"46, 48, 50, 52, 54, 56";574.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"<p>
	 Женская футболка из высококачественного невероятно комфортного полотна - хлопка с лайкрой. Модель очень женственная, подходит покупательницам любого возраста. Яркие сочные летние цвета. Полотно с добавлением лайкры имеет множество достоинств и практически не имеет недостатков, т.к. имеет прекрасные потребительские качества.
</p>
<p>
	 Отличные красители, цвет не изменится даже после многих лет использования. Ткань хорошо тянется. Модель прямого силуэта, полноразмерная. &nbsp;По горловине выполнена сборка, на рукаве небольшой фонарик. Легко комбинируется с джинсами, юбками, шортами, с брюками.
</p>
<p>
	 46 размер: Длина изделия 57 см, рукав 13 см, ОГ 90 см
</p>
<p>
	 48 размер: длина изделия&nbsp;61 см,&nbsp;рукав 14 см, ОГ 94 см
</p>
<p>
	 50 размер: длина изделия 64 см, рукав 15 см, ОГ 99 см
</p>
<p>
	 52 размер: длина изделия 65 см, рукав 15 см, ОГ 102 см
</p>
<p>
	 54 размер: длина изделия 68 см, рукав 15,5 см, ОГ 107 см,
</p>
<p>
	 56 размер длина изделия 70 см, рукав 16,5 см, ОГ 112 см.
</p>
<p>
 <br>
</p>
<p>
	 Оттенки цвета могут слегка отличаться от представленного на фото.
</p>";"https://kotikof.ru/upload/iblock/503/5036db5f0a8916e53d0c0c5558e38484.jpg, https://kotikof.ru/upload/iblock/a2b/a2be226b01441940c79917c5261ea309.jpg, https://kotikof.ru/upload/iblock/b7a/b7a7d0cb7f454831b083874f363af66f.jpg, https://kotikof.ru/upload/iblock/e62/e627ca487256b80fb7c9e0f395a56236.jpg, https://kotikof.ru/upload/iblock/a46/a46d7d7954fddf5b4e4b7e99a7eb10d0.jpg, https://kotikof.ru/upload/iblock/6aa/6aabf8ef0dfdc347652bfcf441190bf2.jpg";https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_056/
372963;"056/ЧВ ";"Джемпер женский, хлопок с лайкрой_056";розово-сиреневый;"46, 48, 54, 56";574.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"<p>
	 Женская футболка из высококачественного невероятно комфортного полотна - хлопка с лайкрой. Модель очень женственная, подходит покупательницам любого возраста. Яркие сочные летние цвета. Полотно с добавлением лайкры имеет множество достоинств и практически не имеет недостатков, т.к. имеет прекрасные потребительские качества.
</p>
<p>
	 Отличные красители, цвет не изменится даже после многих лет использования. Ткань хорошо тянется. Модель прямого силуэта, полноразмерная. &nbsp;По горловине выполнена сборка, на рукаве небольшой фонарик. Легко комбинируется с джинсами, юбками, шортами, с брюками.
</p>
<p>
	 46 размер: Длина изделия 57 см, рукав 13 см, ОГ 90 см
</p>
<p>
	 48 размер: длина изделия&nbsp;61 см,&nbsp;рукав 14 см, ОГ 94 см
</p>
<p>
	 50 размер: длина изделия 64 см, рукав 15 см, ОГ 99 см
</p>
<p>
	 52 размер: длина изделия 65 см, рукав 15 см, ОГ 102 см
</p>
<p>
	 54 размер: длина изделия 68 см, рукав 15,5 см, ОГ 107 см,
</p>
<p>
	 56 размер длина изделия 70 см, рукав 16,5 см, ОГ 112 см.
</p>
<p>
 <br>
</p>
<p>
	 Оттенки цвета могут слегка отличаться от представленного на фото.
</p>";"https://kotikof.ru/upload/iblock/1b3/1b341df17d1388d178cd5163f794f51b.jpg, https://kotikof.ru/upload/iblock/0e8/0e8218090b07cb4dc1a58b040d34d0fc.jpg, https://kotikof.ru/upload/iblock/2a2/2a23eb4d10b345c9674ab6246cd97860.jpg, https://kotikof.ru/upload/iblock/a81/a811ddd16b2644476264f66684894987.jpg";https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_056/
372963;"056/ЧВ ";"Джемпер женский, хлопок с лайкрой_056";бирюзовый;48;574.00;;"Женская одежда";"ФУТБОЛКИ, рубашки и топы ";"95 % хлопок, 5 % лайкра";"<p>
	 Женская футболка из высококачественного невероятно комфортного полотна - хлопка с лайкрой. Модель очень женственная, подходит покупательницам любого возраста. Яркие сочные летние цвета. Полотно с добавлением лайкры имеет множество достоинств и практически не имеет недостатков, т.к. имеет прекрасные потребительские качества.
</p>
<p>
	 Отличные красители, цвет не изменится даже после многих лет использования. Ткань хорошо тянется. Модель прямого силуэта, полноразмерная. &nbsp;По горловине выполнена сборка, на рукаве небольшой фонарик. Легко комбинируется с джинсами, юбками, шортами, с брюками.
</p>
<p>
	 46 размер: Длина изделия 57 см, рукав 13 см, ОГ 90 см
</p>
<p>
	 48 размер: длина изделия&nbsp;61 см,&nbsp;рукав 14 см, ОГ 94 см
</p>
<p>
	 50 размер: длина изделия 64 см, рукав 15 см, ОГ 99 см
</p>
<p>
	 52 размер: длина изделия 65 см, рукав 15 см, ОГ 102 см
</p>
<p>
	 54 размер: длина изделия 68 см, рукав 15,5 см, ОГ 107 см,
</p>
<p>
	 56 размер длина изделия 70 см, рукав 16,5 см, ОГ 112 см.
</p>
<p>
 <br>
</p>
<p>
	 Оттенки цвета могут слегка отличаться от представленного на фото.
</p>";https://kotikof.ru/upload/iblock/9f1/9f1761d4f10734446cdb19c7227e7c4e.jpg;https://kotikof.ru/catalog/futbolki_zhenskie/dzhemper_zhenskiy_khlopok_s_laykroy_056/
